last_name,first_name,position,org_name,org_country,org_sector
Wong,Alex,"Head of Global Challenge Partnerships, Member of the Executive Committee",World Economic Forum,Switzerland,NA-Not Applicable
Zahidi,Saadia,"Head of Employment and Gender Initiatives, Member of the Executive Committee",World Economic Forum,Switzerland,NA-Not Applicable
Zwinggi,Alois,"Head of Operations and Resources, Member of the Managing Board",World Economic Forum,Switzerland,NA-Not Applicable
Aikman,David,"Chief Representative Officer, Greater China Member of the Executive Committee",World Economic Forum Beijing Representative Office,People's Republic of China,NA-Not Applicable
Argueta de Barillas,Marisol,Head of Latin America,World Economic Forum USA,USA,NA-Not Applicable
Bruno,Giancarlo,"Head of Financial Services Industries, Member of the Management Committee",World Economic Forum USA,USA,NA-Not Applicable
Dreier,Lisa,Head of Agriculture and Food Security Initiatives,World Economic Forum USA,USA,NA-Not Applicable
Drexler,Michael,"Head of Investors Industries, Member of the Management Committee",World Economic Forum USA,USA,NA-Not Applicable
Marcus,Alan,"Head of ICT Agenda, Member of the Management Committee, Forum USA",World Economic Forum USA,USA,NA-Not Applicable
Moavenzadeh,John,"Head of Mobility Industries, Member of the Management Committee",World Economic Forum USA,USA,NA-Not Applicable
Nayyar,Sarita,"Managing Director, World Economic Forum USA",World Economic Forum USA,USA,NA-Not Applicable
Rosso,Jean-Pierre,"Vice-Chairman, World Economic Forum USA",World Economic Forum USA,USA,NA-Not Applicable
Smyke,Paul,Head of North America,World Economic Forum USA,USA,NA-Not Applicable
Gurry,Francis,Director-General,World Intellectual Property Organization (WIPO),Switzerland,NA-Not Applicable
Steer,Andrew,President and Chief Executive Officer,World Resources Institute,USA,NA-Not Applicable
Azevêdo,Roberto,Director-General,World Trade Organization (WTO),Switzerland,NA-Not Applicable
Jenkins,Kevin,President and Chief Executive Officer,World Vision International,United Kingdom,NA-Not Applicable
Lambertini,Marco,Director-General,WWF International,Switzerland,NA-Not Applicable
Kataoka,Drue,Artist,www.Drue.Net,USA,NA-Not Applicable
Lin Boqiang,,"Dean, Institute for Studies in Energy Policy",Xiamen University,People's Republic of China,NA-Not Applicable
Al-Oraibi,Mina,World Fellow,Yale University,USA,NA-Not Applicable
Salovey,Peter,President,Yale University,USA,NA-Not Applicable
Shiller,Robert J.,Sterling Professor of Economics,Yale University,USA,NA-Not Applicable
Tsyvinski,Aleh,Arthur M. Okun Professor of Economics,Yale University,USA,NA-Not Applicable
Yunus,Muhammad,Chairman,Yunus Centre,Bangladesh,NA-Not Applicable
Yusuf Hanson,Hamza,President,Zaytuna College,USA,NA-Not Applicable
Fehr,Mario,Councillor,Zurich Government,Switzerland,NA-Not Applicable
Stocker,Ernst,"President of the Government Council, Canton of Zurich",Zurich Government,Switzerland,NA-Not Applicable
Bulgheroni,Marcos,Executive Vice-Chairman and Board Member,Bridas Energy Corporation,Argentina,OGI-Oil & Gas Independent
Allman-Ward,Patrick,Chief Executive Officer,Dana Gas PJSC,United Arab Emirates,OGI-Oil & Gas Independent
Hill,Iman,Technical Director and General Manager,Dana Gas PJSC,United Arab Emirates,OGI-Oil & Gas Independent
Bseisu,Amjad,Chief Executive,EnQuest Plc,United Kingdom,OGI-Oil & Gas Independent
Erni,Jacques,Chief Financial Officer,Gunvor SA,Switzerland,OGI-Oil & Gas Independent
Törnqvist,Torbjörn,Chief Executive Officer,Gunvor SA,Switzerland,OGI-Oil & Gas Independent
Aggarwal,Anil,Co-Founder,Indus Group,United Kingdom,OGI-Oil & Gas Independent
Kalsi,Ajay,Founder and Chief Executive Officer,Indus Group,United Kingdom,OGI-Oil & Gas Independent
Dunand,Marco,Chief Executive Officer,Mercuria Energy Group Holding SA,Switzerland,OGI-Oil & Gas Independent
Mikhelson,Leonid,Chairman of the Management Board,OAO Novatek,Russian Federation,OGI-Oil & Gas Independent
Tafintsev,Ilya,"Director, Strategic Projects",OAO Novatek,Russian Federation,OGI-Oil & Gas Independent
Dudley,Robert,Group Chief Executive,BP Plc,United Kingdom,OG-Oil & Gas
Sanyal,Dev,"Executive Vice-President, Strategy and Regions",BP Plc,United Kingdom,OG-Oil & Gas
Svanberg,Carl-Henric,Chairman,BP Plc,United Kingdom,OG-Oil & Gas
Brooks,Stuart,Special Adviser,Chevron Corporation,United Kingdom,OG-Oil & Gas
Green,Stephen,"Vice-President, Policy, Government and Public Affairs",Chevron Corporation,USA,OG-Oil & Gas
Naylor,Joseph,"Vice-President, Strategic Planning",Chevron Corporation,USA,OG-Oil & Gas
Pryor,Jay,"Vice-President, Business Development",Chevron Corporation,USA,OG-Oil & Gas
Agrawal,Neeraj,Group Chief Financial Officer,Crescent Petroleum,United Arab Emirates,OG-Oil & Gas
Jafar,Hamid,Group Chairman,Crescent Petroleum,United Arab Emirates,OG-Oil & Gas
Jafar,Majid,Chief Executive Officer,Crescent Petroleum,United Arab Emirates,OG-Oil & Gas
Descalzi,Claudio,Chief Executive Officer,Eni SpA,Italy,OG-Oil & Gas
Marcegaglia,Emma,Chairman,Eni SpA,Italy,OG-Oil & Gas
Coovadia,Firdhose,Director,Essar Capital Limited,South Africa,OG-Oil & Gas
Kanodia,Smiti,Director,Essar Group,India,OG-Oil & Gas
Ruia,Prashant,Director,Essar Group,India,OG-Oil & Gas
Ruia,Ravi,Founder and Vice-Chairman,Essar Group,India,OG-Oil & Gas
Ruia,Rewant,Director,Essar Group,United Arab Emirates,OG-Oil & Gas
Simonelli,Lorenzo,President and Chief Executive Officer,GE Oil & Gas,United Kingdom,OG-Oil & Gas
Behravesh,Nariman,Chief Economist,IHS,USA,OG-Oil & Gas
Bomba,Jane,"Senior Vice-President and Chief Sustainability, Investor Relations and Corporate Communication Officer",IHS,USA,OG-Oil & Gas
Pascual,Carlos,Senior Vice-President,IHS,Mexico,OG-Oil & Gas
Rosenfield,James,Senior Vice-President,IHS,USA,OG-Oil & Gas
Yergin,Daniel,Vice-Chairman,IHS,USA,OG-Oil & Gas
Ishikawa,Hironobu,Senior Executive Managing Officer,Mitsui & Co. Ltd,Japan,OG-Oil & Gas
Yasunaga,Tatsuo,President and Chief Executive Officer,Mitsui & Co. Ltd,Japan,OG-Oil & Gas
Tinubu,Jubril Adewale,Group Chief Executive,Oando Plc,Nigeria,OG-Oil & Gas
Alekperov,Vagit Yu,President and Chief Executive Officer,PAO LUKOIL,Russian Federation,OG-Oil & Gas
Romanovskiy,Ivan,Head of Administration; Associate Member of the Management Board,PAO LUKOIL,Russian Federation,OG-Oil & Gas
Subbotin,Valery,"Vice-President, Sales and Supplies",PAO LUKOIL,Russian Federation,OG-Oil & Gas
Timoshenko,Dmitry,"Vice-President, Business Development, Upstream",PAO LUKOIL,Russian Federation,OG-Oil & Gas
Carrera,Jose Manuel,Chief Alliance and New Business Officer,Pemex - Petroleos Mexicanos,Mexico,OG-Oil & Gas
Lozoya,Emilio,Chief Executive Officer,Pemex - Petroleos Mexicanos,Mexico,OG-Oil & Gas
Dyukov,Alexander V.,Chairman of the Management Board and Chief Executive Officer,PJSC Gazprom Neft,Russian Federation,OG-Oil & Gas
Vakulenko,Sergey,"Head, Strategy and Innovations Department",PJSC Gazprom Neft,Russian Federation,OG-Oil & Gas
Maganov,Nail,General Director and Chairman of the Management Board,PJSC Tatneft,Russian Federation,OG-Oil & Gas
Vongvanich,Tevin,Chief Executive Officer,PTT Public Company Limited,Thailand,OG-Oil & Gas
Murti,Mohan,"Managing Director, Europe",Reliance Europe,Germany,OG-Oil & Gas
Imaz San Miguel,Josu Jon,Chief Executive Officer,Repsol SA,Spain,OG-Oil & Gas
Beurden,Ben,Chief Executive Officer,Royal Dutch Shell Plc,Netherlands,OG-Oil & Gas
Holliday,Charles O.,Chairman,Royal Dutch Shell Plc,Netherlands,OG-Oil & Gas
Cole,Tonye,Co-Founder and Chief Executive Officer,Sahara Group Limited,Nigeria,OG-Oil & Gas
Constable,David E.,President and Chief Executive Officer,Sasol Limited,South Africa,OG-Oil & Gas
Gantsho,Mandla,Chairman,Sasol Limited,South Africa,OG-Oil & Gas
Albutairi,Rawan,Accounting Analyst,Saudi Aramco,Saudi Arabia,OG-Oil & Gas
Hadrami,Said,"Executive Director, International Operations",Saudi Aramco,Saudi Arabia,OG-Oil & Gas
Khowaiter,Ahmad,Chief Technology Officer,Saudi Aramco,Saudi Arabia,OG-Oil & Gas
Ma'ashouq,Motassim A.,"Vice-President, New Business Development",Saudi Aramco,Saudi Arabia,OG-Oil & Gas
Nasser,Amin H.,Chief Executive Officer,Saudi Aramco,Saudi Arabia,OG-Oil & Gas
Rowaily,Sheila,"Director, Investment Management",Saudi Aramco,Saudi Arabia,OG-Oil & Gas
Yu Jeong-Joon,,President and Chief Executive Officer,SK E&S,Republic of Korea,OG-Oil & Gas
Chey Chang-Won,,Vice-Chairman and Chief Executive Officer,SK Gas,Republic of Korea,OG-Oil & Gas
Chey Tae-Won,,Chairman,SK Holdings,Republic of Korea,OG-Oil & Gas
Abdullayev,Rovnag,President,SOCAR,Azerbaijan,OG-Oil & Gas
Mammadov,Khalik,Vice-President,SOCAR,Azerbaijan,OG-Oil & Gas
Nasirov,Elshad,Vice-President,SOCAR,Azerbaijan,OG-Oil & Gas
Aliyev,Vagif,General Manager,SOCAR Investments,Azerbaijan,OG-Oil & Gas
Knight,John,"Member, Corporate Executive Committee",Statoil ASA,Norway,OG-Oil & Gas
Saetre,Eldar,President and Chief Executive Officer,Statoil ASA,Norway,OG-Oil & Gas
Williams,Steve,President and Chief Executive Officer,Suncor Energy Inc.,Canada,OG-Oil & Gas
Granier,Vincent,Senior Adviser to the Chief Executive Officer,Total,France,OG-Oil & Gas
Pouyanné,Patrick,Chief Executive Officer and President of the Executive Committee,Total,France,OG-Oil & Gas
Di Amato,Fabrizio,Chairman,Maire Tecnimont,Italy,OS-Oil Field Services and Equipment
Hoekstra,Eelco,Chairman of the Executive Board and Chief Executive Officer,Royal Vopak,Netherlands,OS-Oil Field Services and Equipment
Schoendorf,Joe,Partner,Accel Partners,USA,PI-Private Investors
Raschle,Bruno E.,Founder and Chairman,Adveq Holding AG,Switzerland,PI-Private Investors
Serra,Davide,Founder and Chief Executive Officer,Algebris Investments (UK) LLP,United Kingdom,PI-Private Investors
Ulrich,Kevin,Chief Executive Officer,Anchorage Capital Group LLC,USA,PI-Private Investors
Sillitoe,Andrew,Co-Chief Executive Officer,Apax Partners LLP,United Kingdom,PI-Private Investors
Aegerter,Daniel S.,Chairman,Armada Investment AG,Switzerland,PI-Private Investors
Gabr,M. Shafik,Chairman and Managing Director,ARTOC Group for Investment and Development,Egypt,PI-Private Investors
Ma,Melissa J.,Co-Founder and Managing Partner,Asia Alternatives,Hong Kong SAR,PI-Private Investors
Zennström,Niklas,Founder,Atomico,United Kingdom,PI-Private Investors
Levene,Tim,Founder and Managing Partner,Augmentum Capital,United Kingdom,PI-Private Investors
Pagliuca,Stephen G.,Managing Director,Bain Capital,USA,PI-Private Investors
Svider,Raymond,Co-Chairman and Managing Partner,BC Partners,USA,PI-Private Investors
Fischer,Leonhard H.,Chief Executive Officer,BHF Kleinwort Benson Group SA,Belgium,PI-Private Investors
Melkman,Ben,Senior Trader and Partner,Brevan Howard Investment Products Ltd,Switzerland,PI-Private Investors
Breyer,Jim,Founder and Chief Executive Officer,Breyer Capital,USA,PI-Private Investors
Dalio,Ray,Chairman and Chief Investment Officer,"Bridgewater Associates, LP",USA,PI-Private Investors
Jensen,Greg,Co-Chief Executive Officer and Co-Chief Investment Officer,"Bridgewater Associates, LP",USA,PI-Private Investors
McCormick,David,President,"Bridgewater Associates, LP",USA,PI-Private Investors
Prince,Robert,Co-Chief Investment Officer,"Bridgewater Associates, LP",USA,PI-Private Investors
Cox,Howard,Director,Brown Advisory,USA,PI-Private Investors
Hagen Kjos,Caroline,Chairman,Canica AS,Norway,PI-Private Investors
Hagen Soerli,Camilla,Owner and Board Member,Canica AS,Norway,PI-Private Investors
Friedman,Joshua S.,"Co-Founder, Co-Chairman and Co-Chief Executive Officer",Canyon Partners LLC,USA,PI-Private Investors
Julis,Mitchell R.,"Co-Founder, Co-Chairman and Co-Chief Executive Officer",Canyon Partners LLC,USA,PI-Private Investors
Lee Eunhyung,,Executive Vice-Chairman of the Board,"China Minsheng Investment Corp., Ltd",People's Republic of China,PI-Private Investors
Li Huaizhen,,President,"China Minsheng Investment Corp., Ltd",People's Republic of China,PI-Private Investors
Zhang Yichen,,Chairman and Chief Executive Officer,CITIC Capital Holdings Limited,Hong Kong SAR,PI-Private Investors
Wasserman,David,Partner,"Clayton, Dubilier & Rice LLC",USA,PI-Private Investors
Banga,Manvinder S.,Operating Partner,"Clayton, Dubilier & Rice LLP",United Kingdom,PI-Private Investors
Novak,David,Partner,"Clayton, Dubilier & Rice LLP",United Kingdom,PI-Private Investors
Quarta,Roberto,"Partner and Chairman, Europe","Clayton, Dubilier & Rice LLP",United Kingdom,PI-Private Investors
Koltes,Steve,Co-Founder and Co-Chairman,CVC Capital Partners (Luxembourg) Sàrl,Luxembourg,PI-Private Investors
Van Rappard,Rolly,Co-Founder and Co-Chairman,CVC Capital Partners Ltd,United Kingdom,PI-Private Investors
Lindfors,John,Managing Partner,DST Investment Management Ltd,Hong Kong SAR,PI-Private Investors
Senor,Dan,Senior Adviser,Elliott Management Corporation,USA,PI-Private Investors
Singer,Paul,"Founder, Chief Executive Officer and Co-Chief Investment Officer",Elliott Management Corporation,USA,PI-Private Investors
Rottenberg,Linda,Co-Founder and Chief Executive Officer,Endeavor,USA,PI-Private Investors
Koch,Thomas,Chief Executive Officer and Managing Partner,EQT Partners AB,Sweden,PI-Private Investors
Brennecke,Marcus,"Managing Partner, Germany, Austria and Switzerland",EQT Partners GmbH,Germany,PI-Private Investors
Mindich,Eric,Founder and Chief Executive Officer,Eton Park Capital Management LP,USA,PI-Private Investors
Palsson,Jonas,Senior Managing Director,Eton Park International LLP,United Kingdom,PI-Private Investors
Sayer,Patrick,Chief Executive Officer,Eurazeo,France,PI-Private Investors
Giverholt,John,Chief Executive Officer,Ferd,Norway,PI-Private Investors
Chu,Victor L. L.,Chairman and Chief Executive Officer,First Eastern Investment Group,Hong Kong SAR,PI-Private Investors
Vettel,Sebastian,Racing Driver,Formula One Management Ltd,United Kingdom,PI-Private Investors
Tang,Frank Kui,Managing Partner and Chief Executive Officer,FountainVest Partners (Asia) Limited,Hong Kong SAR,PI-Private Investors
Friedli,Peter,President,Friedli Corporate Finance,Switzerland,PI-Private Investors
Naik,Sandeep A.,Managing Director,General Atlantic,India,PI-Private Investors
Brown,J. Frank,Managing Director and Chief Operating Officer,General Atlantic LLC,USA,PI-Private Investors
Gore,Al,Vice-President of the United States (1993-2001); Chairman and Co-Founder,Generation Investment Management LLP,USA,PI-Private Investors
Danel,Carlos,Chairman and Co-Founder,Gentera,Mexico,PI-Private Investors
Bachiashvili,George,Chief Executive Officer,Georgian Co-Investment Fund,Georgia,PI-Private Investors
Rao-Monari,Usha,Chief Executive Officer,Global Water Development Partners,United Kingdom,PI-Private Investors
Hulme,Tom,General Partner,Google Ventures,USA,PI-Private Investors
Levinson,Adam,Chief Executive Officer,Graticule Asset Management Asia,Singapore,PI-Private Investors
Menker,Sara,Founder and Chief Executive Officer,Gro Intelligence,USA,PI-Private Investors
Elumelu,Tony O.,Chairman,Heirs Holding Ltd,Nigeria,PI-Private Investors
Healy,Patrick,Deputy Chief Executive Officer,Hellman & Friedman LLP,USA,PI-Private Investors
Browder,William F.,Chief Executive Officer,Hermitage Capital Management Ltd,United Kingdom,PI-Private Investors
Thomson,Patrick,"International Head, Institutional Clients",Highbridge Capital,United Kingdom,PI-Private Investors
Kapnick,Scott B.,Chief Executive Officer,Highbridge Capital Management LLC,USA,PI-Private Investors
Hinduja,Shanu S.P.,Vice-Chairperson of the Board,Hinduja Bank (Switzerland) Ltd,Switzerland,PI-Private Investors
Hinduja,Gopichand P.,Co-Chairman,Hinduja Group of Companies,United Kingdom,PI-Private Investors
Hinduja,Prakash P.,"Chairman, Europe",Hinduja Group of Companies,Switzerland,PI-Private Investors
Frey,Rainer-Marc,Chairman,Horizon21 AG,Switzerland,PI-Private Investors
Ghandehari,Sasan,Protector and Chief Adviser,HP Trust,United Kingdom,PI-Private Investors
Wilson,Gavin E.,Chief Executive Officer,IFC Asset Management Company LLC,USA,PI-Private Investors
Savén,Björn,Chairman,IK Investment Partners Ltd,United Kingdom,PI-Private Investors
Zocco,Giuseppe,Partner and Co-Founder,Index Venture Management SA,Switzerland,PI-Private Investors
Vardi,Yossi,Chairman,International Technologies Ventures Inc.,Israel,PI-Private Investors
Wallenberg,Jacob,Chairman,Investor AB,Sweden,PI-Private Investors
O'Brien,Denis,Chairman,Island Capital Ltd,Ireland,PI-Private Investors
Khazen,Jamil,Chief Executive Officer,Jamyco Holding Luxembourg SA,Switzerland,PI-Private Investors
Kejriwal,Manish,Managing Partner,Kedaara Capital Advisors LLP,India,PI-Private Investors
Lipschultz,Marc,Member,Kohlberg Kravis Roberts & Co. L.P.,USA,PI-Private Investors
Huth,Johannes,"Head, KKR Europe; Member",Kohlberg Kravis Roberts & Co. Ltd,United Kingdom,PI-Private Investors
Berkman,William H.,Managing Partner,Liberty Associated Partners LP,USA,PI-Private Investors
Happel,Otto B.,Chairman,Luserve AG,Switzerland,PI-Private Investors
Hoffmann,André S.,Chairman,Massellaz SA,Switzerland,PI-Private Investors
Déau,Thierry,Chief Executive Officer,Meridiam Infrastructure,France,PI-Private Investors
Qiu Zhi-Zhong,,Chairman,Meridian Capital Asia Ltd,Hong Kong SAR,PI-Private Investors
Kruger,Nicolaas,Chief Executive Officer,MMI Holdings Limited,South Africa,PI-Private Investors
Frieda,Gene,Global Strategist,Moore Capital Management,United Kingdom,PI-Private Investors
Bacon,Louis,Chairman and Chief Executive Officer,Moore Capital Management LP,USA,PI-Private Investors
Hersh,Kenneth A.,Co-Founder and Chief Executive Officer,NGP Energy Capital Management,USA,PI-Private Investors
Weber,Tony R.,Managing Partner and Chief Operating Officer,NGP Energy Capital Management,USA,PI-Private Investors
Nevo,Aviv,President,NV Investments,USA,PI-Private Investors
Olayan,Lubna S.,Chief Executive Officer and Deputy Chairperson,Olayan Financing Company,Saudi Arabia,PI-Private Investors
Fink,Joshua,Chief Executive Officer,Ophir Holdings LLC,USA,PI-Private Investors
Toppino,Jon-Paul,"Managing Partner, PAG Real Estate",PAG,Hong Kong SAR,PI-Private Investors
Miller,Anthony,Chief Executive Officer,PAG Japan Limited,Japan,PI-Private Investors
Sanders,Richard,"Co-Head, Global Technology; Partner",Permira Advisers LLP,United Kingdom,PI-Private Investors
Rockenhäuser,Jörg,"Managing Partner, Germany",Permira Beteiligungsberatung GmbH,Germany,PI-Private Investors
Ackman,William,Chief Executive Officer,"Pershing Square Capital Management, L. P.",USA,PI-Private Investors
Teichholtz,Colin,Partner and Portfolio Manager,Pine River Capital Management LP,USA,PI-Private Investors
Granoff,Michael D.,Chief Executive Officer,Pomona Capital,USA,PI-Private Investors
Duvieusart,Jean-Pascal,Chairman of the Board,PPF Group,Czech Republic,PI-Private Investors
Berkeley,Alfred R.,Chairman,Princeton Capital Management Inc.,USA,PI-Private Investors
Sachs,Daniel,Chief Executive Officer,Proventus AB,Sweden,PI-Private Investors
Angkosubroto,Husodo,Chairman,PT Gunung Sewu Kencana,Indonesia,PI-Private Investors
Heikal,Ahmed,Chairman and Chief Executive Officer,Qalaa Holdings S.A.E.,Egypt,PI-Private Investors
Ofer,Idan,Principal,Quantum Pacific Group,Israel,PI-Private Investors
Samwer,Oliver,Chief Executive Officer,Rocket Internet SE,Germany,PI-Private Investors
Chubais,Anatoly B.,Chief Executive Officer,RUSNANO Management Company LLC,Russian Federation,PI-Private Investors
Shen Nan Peng,Neil,Founding and Managing Partner,Sequoia Capital China,Hong Kong SAR,PI-Private Investors
Pun,Melvyn,Chief Executive Officer,Serge Pun & Associates (Myanmar) Ltd,Myanmar,PI-Private Investors
Nolte,Ray,Chief Investment Officer and Co-Managing Partner,SkyBridge Capital,USA,PI-Private Investors
Scaramucci,Anthony,Founder and Co-Managing Partner,SkyBridge Capital,USA,PI-Private Investors
Soros,George,Chairman,Soros Fund Management LLC,USA,PI-Private Investors
Soros,Robert,President and Deputy Chairman,Soros Fund Management LLC,USA,PI-Private Investors
Badreldin,Ahmed,"Partner; Head, Middle East and North Africa",The Abraaj Group,United Arab Emirates,PI-Private Investors
Hamid,Wahid,Partner,The Abraaj Group,United Arab Emirates,PI-Private Investors
Jorgensen,Carsten Bendixen,Partner,The Abraaj Group,United Arab Emirates,PI-Private Investors
Lawati,Huda,"Partner and Chief Investment Officer, Middle East and North Africa",The Abraaj Group,United Arab Emirates,PI-Private Investors
Naqvi,Arif M.,Founder and Group Chief Executive,The Abraaj Group,United Arab Emirates,PI-Private Investors
Schwarzman,Stephen A.,Chairman and Chief Executive Officer,The Blackstone Group,USA,PI-Private Investors
Studzinski,John J.,"Vice-Chairman, Investor Relations and Business Development Group",The Blackstone Group International Partners LLP,United Kingdom,PI-Private Investors
Harkleroad,Donald R.,President,The Bristol Company,USA,PI-Private Investors
Doeksen,Volkert,"Vice-Chairman, Carlyle Solutions",The Carlyle Group,USA,PI-Private Investors
Debbane,Raymond,President and Chief Executive Officer,The Invus Group LLC,USA,PI-Private Investors
Beschloss,Afsaneh Mashayekhi,President and Chief Executive Officer,The Rock Creek Group,USA,PI-Private Investors
Islam,Munib,"Partner, Head of Equities Research and Member, Management Committee and Risk Committee",Third Point LLC,USA,PI-Private Investors
Loeb,Daniel S.,Chief Executive Officer,Third Point LLC,USA,PI-Private Investors
Bonderman,David,Co-Founder and Managing Partner,TPG Global LLC,USA,PI-Private Investors
McGlashan,William E.,Founder and Managing Partner,TPG Growth,USA,PI-Private Investors
Ulltveit-Moe,Jens,Founder and Chief Executive Officer,Umoe AS,Norway,PI-Private Investors
Ehara,John,Partner,Unison Capital Inc.,Japan,PI-Private Investors
Ein,Mark,Founder and Chief Executive Officer,"Venturehouse Group, LLC",USA,PI-Private Investors
Halvorsen,O. Andreas,Founder and Chief Executive Officer,Viking Global Investors LP,USA,PI-Private Investors
Shabet,Rose,Chief Operating Officer,Viking Global Investors LP,USA,PI-Private Investors
Don Lam,,Co-Founder and Chief Executive Officer,VinaCapital Group,Vietnam,PI-Private Investors
Abdulla-Janahi,Khalid,Chairman,Vision 3,United Arab Emirates,PI-Private Investors
Janahi,Rashad Y.,Executive Director,Vision 3,United Arab Emirates,PI-Private Investors
Fleischmann,Alan,Senior Adviser,Vista Equity Partners,USA,PI-Private Investors
Smith,Robert F.,Chairman and Chief Executive Officer,Vista Equity Partners,USA,PI-Private Investors
Stibbe,Eytan,Founding Partner,Vital Capital Fund,Switzerland,PI-Private Investors
Gautier,Bernard,Member of the Executive Board,Wendel,France,PI-Private Investors
Boland,Gregory,President and Chief Executive Officer,West Face Capital Inc.,Canada,PI-Private Investors
Liu,Peter,Founder and Chairman,WI Harper Group Inc.,USA,PI-Private Investors
DeAddio,Michael,Vice-Chairman and Chief Operating Officer,WorldQuant LLC,USA,PI-Private Investors
Tulchinsky,Igor,Chief Executive Officer,WorldQuant LLC,USA,PI-Private Investors
Tanoto,Anderson,Director,RGE Pte Ltd,Singapore,PP-Pulp and Paper
Tanoto,Sukanto,Chairman,RGE Pte Ltd,Singapore,PP-Pulp and Paper
Kuzbari,Nabil R.,President and Chief Executive Officer,Vimpex Handels GmbH,Austria,PP-Pulp and Paper
Fitzgerald,Ross,Senior Director,Visy Industries Australia Pty Ltd,Australia,PP-Pulp and Paper
Pratt,Anthony,Executive Chairman,Visy Industries Australia Pty Ltd,Australia,PP-Pulp and Paper
Mesnard,Xavier,"Lead Partner, Strategic Operations Practice",A.T. Kearney,France,PS-Professional Services
Aurik,Johan C.,Global Managing Partner and Chairman of the Board,A.T. Kearney Inc.,USA,PS-Professional Services
Gurski,Laura,Global Leader of Practices; Member of the Senior Leadership Team,A.T. Kearney Inc.,USA,PS-Professional Services
Laudicina,Paul A.,Partner and Chairman Emeritus,A.T. Kearney Inc.,USA,PS-Professional Services
Doshi,Saurine Mahendra,"Partner and Head, Asia-Pacific",A.T. Kearney Pte Ltd,Singapore,PS-Professional Services
Knickrehm,Mark,"Group Chief Executive, Accenture Strategy",Accenture,USA,PS-Professional Services
Lacy,Peter,"Global Managing Director, Strategy and Sustainability",Accenture,United Kingdom,PS-Professional Services
Long,Jessica,"Managing Director, Strategy and Sustainability",Accenture,USA,PS-Professional Services
Lumb,Richard,"Group Chief Executive, Financial Services",Accenture,United Kingdom,PS-Professional Services
Nanterme,Pierre,Chairman and Chief Executive Officer,Accenture,France,PS-Professional Services
Sweet,Julie,"Group Chief Executive, North America",Accenture,USA,PS-Professional Services
van't Noordende,Sander,"Group Chief Executive, Products",Accenture,USA,PS-Professional Services
Dehaze,Alain,Chief Executive Officer,Adecco Group,Switzerland,PS-Professional Services
Dörig,Rolf,Chairman,Adecco Group,Switzerland,PS-Professional Services
Ploos van Amstel,Hans,Chief Financial Officer,Adecco Group,Switzerland,PS-Professional Services
Russell,Joyce,"President, Adecco Staffing, North America",Adecco Group,USA,PS-Professional Services
Vione,Federico,Chief Sales and Innovation Officer,Adecco Group,Switzerland,PS-Professional Services
Duchesne,Rupert,Group Chief Executive,Aimia,Canada,PS-Professional Services
Khimji,Umesh,Chief Executive Officer,Ajit Khimji Group LLC,Oman,PS-Professional Services
Charlton,Andrew,Director,Alphabeta,Australia,PS-Professional Services
Kraus,Margery,Founder and Executive Chairman,APCO Worldwide Inc.,USA,PS-Professional Services
McArthur,Neil,Chief Executive Officer,Arcadis NV,Netherlands,PS-Professional Services
Travaglini,Maurizio,Founder and Chief Executive Officer,Architects of Group Genius (AOGG),Italy,PS-Professional Services
Garcia Alves,Ignacio,Chairman and Chief Executive Officer,Arthur D. Little Global,France,PS-Professional Services
Baasankhuu,Nomintuya,Deputy Director,Arts Council of Mongolia,Mongolia,PS-Professional Services
Sinn,Walter,Partner and Managing Director,Bain & Company Germany Inc.,Germany,PS-Professional Services
Bechek,Bob,Worldwide Managing Director,Bain & Company Inc.,USA,PS-Professional Services
Gadiesh,Orit,Chairman,Bain & Company Inc.,USA,PS-Professional Services
Meehan,Paul,"Regional Managing Director, Europe, Middle East and Africa",Bain & Company Inc.,Netherlands,PS-Professional Services
Root,James,"Chairman, Bain Insights Group",Bain & Company Inc.,Hong Kong SAR,PS-Professional Services
Rajan,Srivatsan,"Chairman, India",Bain & Company India,India,PS-Professional Services
Berni,Markus,Partner,Baker & McKenzie,Switzerland,PS-Professional Services
Leite,Eduardo,Chairman of the Executive Committee,Baker & McKenzie,USA,PS-Professional Services
Scheer,Erik T.H.,Partner and Member of the Executive Committee,Baker & McKenzie,Netherlands,PS-Professional Services
Minami,Soichiro,Founder and Chief Executive Officer,BizReach,Japan,PS-Professional Services
Layton,Matthew,Global Managing Partner,Clifford Chance LLP,United Kingdom,PS-Professional Services
Norman,Guy,"Global Practice Area Leader, Corporate",Clifford Chance LLP,United Kingdom,PS-Professional Services
Eizenstat,Stuart E.,"Partner and Head, International Trade and Finance",Covington & Burling LLP,USA,PS-Professional Services
Kappos,David,Partner,"Cravath, Swaine & Moore LLP",USA,PS-Professional Services
Matsushima,Yuka,Co-Founder and Vice-President,Cross Fields,Japan,PS-Professional Services
Zapsu,H. Cuneyd,Chairman,Cuneyd Zapsu Danismanlik AS,Turkey,PS-Professional Services
Mwangi,James,Executive Director,Dalberg,South Africa,PS-Professional Services
Carbeck,Jeffrey,"Specialist Leader, Advanced Materials and Manufacturing, DC Innovations",Deloitte,USA,PS-Professional Services
Engelbert,Catherine,Chief Executive Officer,Deloitte,USA,PS-Professional Services
Hanley,Dave,Principal,Deloitte,USA,PS-Professional Services
Moffatt,James,"Managing Director, Global Consulting",Deloitte,USA,PS-Professional Services
